CPT Code - HCPCS,WMH Charge Description,Gross Charge,Cash Price,Blue Cross Rate,Geisinger Rate,Aetna Rate,United HC Rate,PHCS Rate,Multiplan Rate,Minimum Charge,Maximum Charge,NDC Code (if applicable)
10005,FNA W US GUIDE 1ST LESION,958.1,766.48,383.24,661.09,718.58,670.67,670.67,766.48,582.81,766.48,
10005,FNA W US GUIDE 1ST LESION,958.1,766.48,383.24,661.09,718.58,335.72,670.67,766.48,582.81,766.48,
10006,FNA W US GUIDE EA ADDTL LESION,479.6,383.68,191.84,330.92,359.7,670.67,335.72,383.68,0,383.68,
10006,FNA W US GUIDE EA ADDTL LESION,479.6,383.68,191.84,330.92,359.7,"1,208.24",335.72,383.68,0,383.68,
10009,FNA BX W/CT GDN 1ST LES,958.1,766.48,383.24,661.09,718.58,178.22,670.67,766.48,582.81,766.48,
10009,FNA BX W/CT GDN 1ST LES,958.1,766.48,383.24,661.09,718.58,284.8,670.67,766.48,582.81,766.48,
10030,GUIDE CATH FLUID DRAINAGE,"1,726.05","1,380.84",690.42,"1,190.97","1,294.54",274.19,"1,208.24","1,380.84",582.81,"1,380.84",
10030,GUIDE CATH FLUID DRAINAGE,"1,726.05","1,380.84",690.42,"1,190.97","1,294.54",274.19,"1,208.24","1,380.84",582.81,"1,380.84",
10060,I&D ABSCESS SKIN SIMPLE,391.7,313.36,156.68,270.27,293.78,274.19,178.22,313.36,166.94,313.36,
10060,I & D ABSCESS SKIN SIMPLE,406.85,325.48,162.74,280.73,305.14,274.19,178.22,325.48,166.94,325.48,
10060,DRAINAGE OF SKIN ABSCESS SIMPL,254.6,203.68,101.84,175.67,190.95,274.19,284.8,203.68,166.94,203.68,
10060,I&D ABSCESS SKIN SIMPLE,391.7,313.36,156.68,270.27,293.78,261.14,284.8,313.36,166.94,313.36,
10060,I & D ABSCESS SKIN SIMPLE,406.85,325.48,162.74,280.73,305.14,"2,030.07",274.19,325.48,166.94,325.48,
10060,DRAINAGE OF SKIN ABSCESS SIMPL,254.6,203.68,101.84,175.67,190.95,284.8,274.19,203.68,166.94,203.68,
10061,DRAINAGE OF SKIN ABSCESS/COMP,391.7,313.36,156.68,270.27,293.78,274.19,274.19,313.36,305.26,313.36,
10061,I&D ABSCES SKIN COMPLICAT,391.7,313.36,156.68,270.27,293.78,"2,131.61",274.19,313.36,305.26,313.36,
10061,I&D SKIN COMPLICATED,391.7,313.36,156.68,270.27,293.78,"1,356.67",274.19,313.36,305.26,313.36,
10061,DRAINAGE OF SKIN ABSCESS/COMP,391.7,313.36,156.68,270.27,293.78,"1,321.99",274.19,313.36,305.26,313.36,
10061,I&D ABSCES SKIN COMPLICAT,391.7,313.36,156.68,270.27,293.78,"1,533.42",274.19,313.36,305.26,313.36,
10061,I&D SKIN COMPLICATED,391.7,313.36,156.68,270.27,293.78,102.9,274.19,313.36,305.26,313.36,
10080,I&D PILONIDAL CYST SIMPLE,391.7,313.36,156.68,270.27,293.78,145.08,274.19,313.36,582.81,313.36,
10080,I&D PILONIDAL CYST SIMPLE,391.7,313.36,156.68,270.27,293.78,"2,232.37",274.19,313.36,582.81,313.36,
10120,I&REMOVAL FB SUBCU SIMPLE,391.7,313.36,156.68,270.27,293.78,"1,469.72",261.14,313.36,305.26,313.36,
10120,I&R FB SUBCU SIMPLE,373.05,298.44,149.22,257.4,279.79,398.51,261.14,298.44,305.26,298.44,
10120,REMOVE FOREIGN BODY,"2,900.10","2,320.08","1,160.04","2,001.07","2,175.08",199.33,"2,030.07","2,320.08",305.26,"2,320.08",
10120,I & R FB SUBCU SIMPLE,406.85,325.48,162.74,280.73,305.14,"2,314.03","2,030.07",325.48,305.26,325.48,
10120,I&REMOVAL FB SUBCU SIMPLE,391.7,313.36,156.68,270.27,293.78,291.94,284.8,313.36,305.26,313.36,
10120,I&R FB SUBCU SIMPLE,373.05,298.44,149.22,257.4,279.79,744.98,284.8,298.44,305.26,298.44,
10120,REMOVE FOREIGN BODY,"2,900.10","2,320.08","1,160.04","2,001.07","2,175.08",406.18,274.19,"2,320.08",305.26,"2,320.08",
10120,I & R FB SUBCU SIMPLE,406.85,325.48,162.74,280.73,305.14,417.48,274.19,325.48,305.26,325.48,
10121,I&REMOVAL FB SUBCU COMP,"3,045.15","2,436.12","1,218.06","2,101.15","2,283.86",406.18,"2,131.61","2,436.12","1,311.38","2,436.12",
10121,I&REMOVAL FB SUBCU COMP,"3,045.15","2,436.12","1,218.06","2,101.15","2,283.86",578.62,"2,131.61","2,436.12","1,311.38","2,436.12",
10140,"I&D HEMATOMA,SEROMA","2,190.60","1,752.48",876.24,"1,511.51","1,642.95",723.42,"1,356.67","1,752.48","1,311.38","1,752.48",
10140,"I & D HEMATOMA, SEROMA","1,888.55","1,510.84",755.42,"1,303.10","1,416.41","1,066.80","1,356.67","1,510.84","1,311.38","1,510.84",
10140,"I & D HEMATOMA, SEROMA","1,938.10","1,550.48",775.24,"1,337.29","1,453.58","1,066.80","1,533.42","1,550.48","1,311.38","1,550.48",
10140,"I&D HEMATOMA,SEROMA","2,190.60","1,752.48",876.24,"1,511.51","1,642.95",306.32,"1,533.42","1,752.48","1,311.38","1,752.48",
10140,"I & D HEMATOMA, SEROMA","1,888.55","1,510.84",755.42,"1,303.10","1,416.41",315.07,"1,321.99","1,510.84","1,311.38","1,510.84",
10140,"I & D HEMATOMA, SEROMA","1,938.10","1,550.48",775.24,"1,337.29","1,453.58",953.58,"1,321.99","1,550.48","1,311.38","1,550.48",
